366066	Reissdörfer	Family name
184099	Renier	Family name
463000	Renoir	Family name
365282	Renouard	Family name
92018	Repa	Family name
65117	Repka	Family name
3226	Repp	Family name
334860	Reppa	Family name
23376	Reppenhagen	Family name
21660	Reppert	Family name
31824	Repplinger	Family name
47253	Reubelt	Family name
24515	Reubold	Family name
218879	Reuchle	Family name
73211	Reuchlein	Family name
205083	Reuchlen	Family name
95572	Reuchlin	Family name
88984	Reudelsterz	Family name
5109	Reul	Family name
15249	Reule	Family name
21077	Reulecke	Family name
34590	Reulein	Family name
53723	Reuleke	Family name
72688	Reulen	Family name
33178	Reuling	Family name
39449	Reupert	Family name
106335	Reupold	Family name
136206	Reupricht	Family name
77762	Reutelsterz	Family name
21733	Ripplinger	Family name
42101	Rochus	Family name
64173	Ruchhöft	Family name
557110	Ruchöft	Family name
27594	Rüde	Family name
7996	Rudert	Family name
94858	Rudhard	Family name
84855	Rudhardt	Family name
26555	Rudhart	Family name
37745	Rüdt	Family name
393251	Rüdtlin	Family name
508188	Ruegamer	Family name
519501	Ruethlein	Family name
138346	Ruetten	Family name
949147	Ruetting	Family name
840999	Rügammer	Family name
2768	Ruge	Family name
138798	Rughöft	Family name
924970	Rütgen	Family name
188050	Rütgens	Family name
4152	Rüth	Family name
73750	Ruthard	Family name
264426	Ruthart	Family name
487846	Rüthe	Family name
110026	Rüthel	Family name
100672	Ruthert	Family name
49927	Rüthlein	Family name
60070	Rütjes	Family name
354018	Rüttchen	Family name
75261	Rüttgen	Family name
94558	Rüttgens	Family name
503268	Rüttges	Family name
60838	Rütting	Family name
154442	Rüttjes	Family name
63495	Rzepa	Family name
80660	Rzepczyk	Family name
6963	Rzepka	Family name
58791	Rzeppa	Family name
333393	Saider	Family name
188760	Sayder	Family name
189200	Schygiel	Family name
5779	Seidemann	Family name
7157	Seider	Family name
19528	Seiderer	Family name
238338	Seidermann	Family name
541491	Seyder	Family name
80156	Straetmans	Family name
303416	Thuene	Family name
273077	Thuenemann	Family name
1071862	Thuenken	Family name
4891	Thun	Family name
246854	Thün	Family name
189303	Thünchen	Family name
19687	Thüne	Family name
39222	Thunecke	Family name
143573	Thuneke	Family name
396516	Thünekötter	Family name
296233	Thünel	Family name
19377	Thünemann	Family name
70217	Thunemann	Family name
392898	Thunemeier	Family name
501744	Thunemeyer	Family name
148795	Thünenkötter	Family name
24414	Thüner	Family name
54252	Thüning	Family name
482078	Thuning	Family name
479161	Thünissen	Family name
828623	Thunissen	Family name
79230	Thünken	Family name
196437	Thunn	Family name
240022	Thünnesen	Family name
324234	Thunnessen	Family name
795497	Thünning	Family name
376129	Thünnißen	Family name
185676	Thünnissen	Family name
376820	Thunnissen	Family name
42338	Thuns	Family name
141678	Thüns	Family name
990696	Tistel	Family name
297867	Tistl	Family name
179285	Tistler	Family name
516569	Tunecke	Family name
110709	Tuneke	Family name
227130	Tüner	Family name
45014	Tüns	Family name
251244	Tünsmeier	Family name
100125	Tünsmeyer	Family name
131384	Ucher	Family name
316011	Uchereck	Family name
205902	Ucherek	Family name
28028	Uher	Family name
65902	Uherek	Family name
298923	Uherr	Family name
286672	Uhor	Family name
218414	Uhrik	Family name
359055	Uhrin	Family name
419982	Uhryn	Family name
133502	Wanglorz	Family name
124658	Wangorsch	Family name
223022	Wegierek	Family name
238624	Weglarczyk	Family name
195479	Weglarski	Family name
112636	Weglarz	Family name
315997	Weglorz	Family name
386661	Wegrzinek	Family name
148266	Wegrzyk	Family name
77857	Wegrzyn	Family name
186962	Wegrzynek	Family name
487024	Wegrzyniak	Family name
384482	Wegrzynowicz	Family name
66724	Wengerek	Family name
377942	Wengerzik	Family name
115945	Wengierek	Family name
153074	Wenglarczyk	Family name
460747	Wenglarsch	Family name
743954	Wenglarski	Family name
284508	Wenglarz	Family name
49396	Wenglorz	Family name
280565	Wengorra	Family name
440867	Wengors	Family name
122610	Wengorsch	Family name
39384	Wengorz	Family name
434699	Wengrin	Family name
310646	Wengryn	Family name
44080	Wengrzik	Family name
355369	Wengrzin	Family name
309464	Wengrzinek	Family name
233402	Wengrzyk	Family name
426915	Wengrzyn	Family name
353585	Wengschick	Family name
596019	Wengschin	Family name
276449	Wengszik	Family name
203433	Wengzinek	Family name
376112	Wenkryn	Family name
170954	Wonglorz	Family name
12740	Yang	Family name
158847	Zinkan	Family name
60505	Zinkand	Family name
78819	Zinkann	Family name
140644	Zinkant	Family name
57113	Zinnkann	Family name
57837	Zwang	Family name
145948	Zwanger	Family name
